2020-09-28 02:00:00+00:00,InfoPlusRIT,,525
2020-09-28 03:00:00+00:00,InfoPlusRIT,,1141
2020-09-28 04:00:00+00:00,InfoPlusRIT,,2660
2020-09-28 05:00:00+00:00,InfoPlusRIT,,3637
2020-09-28 06:00:00+00:00,InfoPlusRIT,,5962
2020-09-28 07:00:00+00:00,InfoPlusRIT,,2818
2020-09-28 08:00:00+00:00,InfoPlusRIT,,2174
2020-09-28 09:00:00+00:00,InfoPlusRIT,,2167
2020-09-28 10:00:00+00:00,InfoPlusRIT,,5398
2020-09-28 11:00:00+00:00,InfoPlusRIT,,11481
2020-09-28 12:00:00+00:00,InfoPlusRIT,,4779
2020-09-28 13:00:00+00:00,InfoPlusRIT,,4876
2020-09-28 14:00:00+00:00,InfoPlusRIT,,8195
2020-09-28 15:00:00+00:00,InfoPlusRIT,,2333
2020-09-28 16:00:00+00:00,InfoPlusRIT,,2384
2020-09-28 17:00:00+00:00,InfoPlusRIT,,2167
2020-09-28 18:00:00+00:00,InfoPlusRIT,,2146
2020-09-28 19:00:00+00:00,InfoPlusRIT,,1757
2020-09-28 20:00:00+00:00,InfoPlusRIT,,15167
2020-09-28 21:00:00+00:00,InfoPlusRIT,,462
2020-09-28 22:00:00+00:00,InfoPlusRIT,,1467
2020-09-28 23:00:00+00:00,InfoPlusRIT,,318
2020-09-29 00:00:00+00:00,InfoPlusRIT,,476
2020-09-29 01:00:00+00:00,InfoPlusRIT,,435
