2020-09-30 02:00:00+00:00,ArNuRIT,,74
2020-09-30 03:00:00+00:00,ArNuRIT,,327
2020-09-30 04:00:00+00:00,ArNuRIT,,595
2020-09-30 05:00:00+00:00,ArNuRIT,,645
2020-09-30 06:00:00+00:00,ArNuRIT,,627
2020-09-30 07:00:00+00:00,ArNuRIT,,611
2020-09-30 08:00:00+00:00,ArNuRIT,,598
2020-09-30 09:00:00+00:00,ArNuRIT,,618
2020-09-30 10:00:00+00:00,ArNuRIT,,617
2020-09-30 11:00:00+00:00,ArNuRIT,,556
2020-09-30 12:00:00+00:00,ArNuRIT,,578
2020-09-30 13:00:00+00:00,ArNuRIT,,570
2020-09-30 14:00:00+00:00,ArNuRIT,,600
2020-09-30 15:00:00+00:00,ArNuRIT,,613
2020-09-30 16:00:00+00:00,ArNuRIT,,637
2020-09-30 17:00:00+00:00,ArNuRIT,,623
2020-09-30 18:00:00+00:00,ArNuRIT,,624
2020-09-30 19:00:00+00:00,ArNuRIT,,619
2020-09-30 20:00:00+00:00,ArNuRIT,,593
2020-09-30 21:00:00+00:00,ArNuRIT,,493
2020-09-30 22:00:00+00:00,ArNuRIT,,416
2020-09-30 23:00:00+00:00,ArNuRIT,,156
2020-10-01 00:00:00+00:00,ArNuRIT,,93
2020-10-01 01:00:00+00:00,ArNuRIT,,125
