2020-09-04 02:00:00+00:00,InfoPlusDVS,,1337
2020-09-04 03:00:00+00:00,InfoPlusDVS,,5411
2020-09-04 04:00:00+00:00,InfoPlusDVS,,10034
2020-09-04 05:00:00+00:00,InfoPlusDVS,,10819
2020-09-04 06:00:00+00:00,InfoPlusDVS,,11103
2020-09-04 07:00:00+00:00,InfoPlusDVS,,10455
2020-09-04 08:00:00+00:00,InfoPlusDVS,,9981
2020-09-04 09:00:00+00:00,InfoPlusDVS,,10026
2020-09-04 10:00:00+00:00,InfoPlusDVS,,10094
2020-09-04 11:00:00+00:00,InfoPlusDVS,,10450
2020-09-04 12:00:00+00:00,InfoPlusDVS,,10879
2020-09-04 13:00:00+00:00,InfoPlusDVS,,10678
2020-09-04 14:00:00+00:00,InfoPlusDVS,,10424
2020-09-04 15:00:00+00:00,InfoPlusDVS,,10563
2020-09-04 16:00:00+00:00,InfoPlusDVS,,10418
2020-09-04 17:00:00+00:00,InfoPlusDVS,,9198
2020-09-04 18:00:00+00:00,InfoPlusDVS,,8246
2020-09-04 19:00:00+00:00,InfoPlusDVS,,8213
2020-09-04 20:00:00+00:00,InfoPlusDVS,,7598
2020-09-04 21:00:00+00:00,InfoPlusDVS,,6223
2020-09-04 22:00:00+00:00,InfoPlusDVS,,4103
2020-09-04 23:00:00+00:00,InfoPlusDVS,,1208
2020-09-05 00:00:00+00:00,InfoPlusDVS,,236
2020-09-05 01:00:00+00:00,InfoPlusDVS,,73
2020-09-05 02:00:00+00:00,InfoPlusDVS,,1
