2020-09-17 02:00:00+00:00,KV6posinfo,,9109
2020-09-17 03:00:00+00:00,KV6posinfo,,29156
2020-09-17 04:00:00+00:00,KV6posinfo,,50865
2020-09-17 05:00:00+00:00,KV6posinfo,,62259
2020-09-17 06:00:00+00:00,KV6posinfo,,67216
2020-09-17 07:00:00+00:00,KV6posinfo,,64792
2020-09-17 08:00:00+00:00,KV6posinfo,,63094
2020-09-17 09:00:00+00:00,KV6posinfo,,61790
2020-09-17 10:00:00+00:00,KV6posinfo,,61205
2020-09-17 11:00:00+00:00,KV6posinfo,,62782
2020-09-17 12:00:00+00:00,KV6posinfo,,64642
2020-09-17 13:00:00+00:00,KV6posinfo,,67381
2020-09-17 14:00:00+00:00,KV6posinfo,,68068
2020-09-17 15:00:00+00:00,KV6posinfo,,66578
2020-09-17 16:00:00+00:00,KV6posinfo,,61013
2020-09-17 17:00:00+00:00,KV6posinfo,,52776
2020-09-17 18:00:00+00:00,KV6posinfo,,47656
2020-09-17 19:00:00+00:00,KV6posinfo,,44291
2020-09-17 20:00:00+00:00,KV6posinfo,,41956
2020-09-17 21:00:00+00:00,KV6posinfo,,39409
2020-09-17 22:00:00+00:00,KV6posinfo,,32935
2020-09-17 23:00:00+00:00,KV6posinfo,,15950
2020-09-18 00:00:00+00:00,KV6posinfo,,8082
2020-09-18 01:00:00+00:00,KV6posinfo,,7867
2020-09-18 02:00:00+00:00,KV6posinfo,,1
