2020-09-17 02:00:00+00:00,InfoPlusDAS,,1082
2020-09-17 03:00:00+00:00,InfoPlusDAS,,4555
2020-09-17 04:00:00+00:00,InfoPlusDAS,,9597
2020-09-17 05:00:00+00:00,InfoPlusDAS,,11345
2020-09-17 06:00:00+00:00,InfoPlusDAS,,11143
2020-09-17 07:00:00+00:00,InfoPlusDAS,,10908
2020-09-17 08:00:00+00:00,InfoPlusDAS,,10171
2020-09-17 09:00:00+00:00,InfoPlusDAS,,9905
2020-09-17 10:00:00+00:00,InfoPlusDAS,,9924
2020-09-17 11:00:00+00:00,InfoPlusDAS,,10467
2020-09-17 12:00:00+00:00,InfoPlusDAS,,10280
2020-09-17 13:00:00+00:00,InfoPlusDAS,,10301
2020-09-17 14:00:00+00:00,InfoPlusDAS,,10687
2020-09-17 15:00:00+00:00,InfoPlusDAS,,10420
2020-09-17 16:00:00+00:00,InfoPlusDAS,,10287
2020-09-17 17:00:00+00:00,InfoPlusDAS,,9175
2020-09-17 18:00:00+00:00,InfoPlusDAS,,8404
2020-09-17 19:00:00+00:00,InfoPlusDAS,,8147
2020-09-17 20:00:00+00:00,InfoPlusDAS,,7040
2020-09-17 21:00:00+00:00,InfoPlusDAS,,6217
2020-09-17 22:00:00+00:00,InfoPlusDAS,,3653
2020-09-17 23:00:00+00:00,InfoPlusDAS,,657
2020-09-18 00:00:00+00:00,InfoPlusDAS,,51
2020-09-18 01:00:00+00:00,InfoPlusDAS,,93
