2020-09-22 02:00:00+00:00,ArNuRIT,,97
2020-09-22 03:00:00+00:00,ArNuRIT,,341
2020-09-22 04:00:00+00:00,ArNuRIT,,598
2020-09-22 05:00:00+00:00,ArNuRIT,,659
2020-09-22 06:00:00+00:00,ArNuRIT,,617
2020-09-22 07:00:00+00:00,ArNuRIT,,596
2020-09-22 08:00:00+00:00,ArNuRIT,,633
2020-09-22 09:00:00+00:00,ArNuRIT,,612
2020-09-22 10:00:00+00:00,ArNuRIT,,601
2020-09-22 11:00:00+00:00,ArNuRIT,,572
2020-09-22 12:00:00+00:00,ArNuRIT,,593
2020-09-22 13:00:00+00:00,ArNuRIT,,616
2020-09-22 14:00:00+00:00,ArNuRIT,,618
2020-09-22 15:00:00+00:00,ArNuRIT,,593
2020-09-22 16:00:00+00:00,ArNuRIT,,571
2020-09-22 17:00:00+00:00,ArNuRIT,,577
2020-09-22 18:00:00+00:00,ArNuRIT,,577
2020-09-22 19:00:00+00:00,ArNuRIT,,565
2020-09-22 20:00:00+00:00,ArNuRIT,,548
2020-09-22 21:00:00+00:00,ArNuRIT,,499
2020-09-22 22:00:00+00:00,ArNuRIT,,396
2020-09-22 23:00:00+00:00,ArNuRIT,,128
2020-09-23 00:00:00+00:00,ArNuRIT,,92
2020-09-23 01:00:00+00:00,ArNuRIT,,65
