2020-09-08 03:00:00+00:00,InfoPlusPIS,,21
2020-09-08 04:00:00+00:00,InfoPlusPIS,,228
2020-09-08 05:00:00+00:00,InfoPlusPIS,,285
2020-09-08 06:00:00+00:00,InfoPlusPIS,,85
2020-09-08 07:00:00+00:00,InfoPlusPIS,,74
2020-09-08 08:00:00+00:00,InfoPlusPIS,,158
2020-09-08 09:00:00+00:00,InfoPlusPIS,,31
2020-09-08 10:00:00+00:00,InfoPlusPIS,,162
2020-09-08 11:00:00+00:00,InfoPlusPIS,,98
2020-09-08 16:00:00+00:00,InfoPlusPIS,,193
2020-09-08 17:00:00+00:00,InfoPlusPIS,,154
2020-09-08 23:00:00+00:00,InfoPlusPIS,,51
2020-09-09 00:00:00+00:00,InfoPlusPIS,,13
2020-09-09 01:00:00+00:00,InfoPlusPIS,,17
