2020-09-07 05:00:00+00:00,InfoPlusVTBT,,1
2020-09-07 07:00:00+00:00,InfoPlusVTBT,,2
2020-09-07 08:00:00+00:00,InfoPlusVTBT,,2
2020-09-07 09:00:00+00:00,InfoPlusVTBT,,5
2020-09-07 11:00:00+00:00,InfoPlusVTBT,,6
2020-09-07 12:00:00+00:00,InfoPlusVTBT,,2
2020-09-07 13:00:00+00:00,InfoPlusVTBT,,9
2020-09-07 14:00:00+00:00,InfoPlusVTBT,,2
2020-09-07 15:00:00+00:00,InfoPlusVTBT,,3
2020-09-07 16:00:00+00:00,InfoPlusVTBT,,1
2020-09-07 17:00:00+00:00,InfoPlusVTBT,,2
2020-09-07 18:00:00+00:00,InfoPlusVTBT,,1
2020-09-07 22:00:00+00:00,InfoPlusVTBT,,1
2020-09-08 00:00:00+00:00,InfoPlusVTBT,,4
