2020-09-26 02:00:00+00:00,ArNuRIT,,72
2020-09-26 03:00:00+00:00,ArNuRIT,,174
2020-09-26 04:00:00+00:00,ArNuRIT,,376
2020-09-26 05:00:00+00:00,ArNuRIT,,551
2020-09-26 06:00:00+00:00,ArNuRIT,,549
2020-09-26 07:00:00+00:00,ArNuRIT,,556
2020-09-26 08:00:00+00:00,ArNuRIT,,543
2020-09-26 09:00:00+00:00,ArNuRIT,,549
2020-09-26 10:00:00+00:00,ArNuRIT,,562
2020-09-26 11:00:00+00:00,ArNuRIT,,561
2020-09-26 12:00:00+00:00,ArNuRIT,,559
2020-09-26 13:00:00+00:00,ArNuRIT,,577
2020-09-26 14:00:00+00:00,ArNuRIT,,557
2020-09-26 15:00:00+00:00,ArNuRIT,,576
2020-09-26 16:00:00+00:00,ArNuRIT,,587
2020-09-26 17:00:00+00:00,ArNuRIT,,623
2020-09-26 18:00:00+00:00,ArNuRIT,,649
2020-09-26 19:00:00+00:00,ArNuRIT,,624
2020-09-26 20:00:00+00:00,ArNuRIT,,596
2020-09-26 21:00:00+00:00,ArNuRIT,,580
2020-09-26 22:00:00+00:00,ArNuRIT,,509
2020-09-26 23:00:00+00:00,ArNuRIT,,271
2020-09-27 00:00:00+00:00,ArNuRIT,,114
2020-09-27 01:00:00+00:00,ArNuRIT,,101
