2020-09-23 02:00:00+00:00,Unknown,,196
2020-09-23 03:00:00+00:00,Unknown,,35
2020-09-23 04:00:00+00:00,Unknown,,41
2020-09-23 05:00:00+00:00,Unknown,,38
2020-09-23 06:00:00+00:00,Unknown,,51
2020-09-23 07:00:00+00:00,Unknown,,74
2020-09-23 08:00:00+00:00,Unknown,,74
2020-09-23 09:00:00+00:00,Unknown,,75
2020-09-23 10:00:00+00:00,Unknown,,54
2020-09-23 11:00:00+00:00,Unknown,,82
2020-09-23 12:00:00+00:00,Unknown,,143
2020-09-23 13:00:00+00:00,Unknown,,98
2020-09-23 14:00:00+00:00,Unknown,,59
2020-09-23 15:00:00+00:00,Unknown,,127
2020-09-23 16:00:00+00:00,Unknown,,53
2020-09-23 17:00:00+00:00,Unknown,,43
2020-09-23 18:00:00+00:00,Unknown,,41
2020-09-23 19:00:00+00:00,Unknown,,37
2020-09-23 20:00:00+00:00,Unknown,,26
2020-09-23 21:00:00+00:00,Unknown,,26
2020-09-23 22:00:00+00:00,Unknown,,29
2020-09-23 23:00:00+00:00,Unknown,,26
2020-09-24 00:00:00+00:00,Unknown,,26
2020-09-24 01:00:00+00:00,Unknown,,155
