2020-09-21 03:00:00+00:00,InfoPlusVTBT,,2
2020-09-21 04:00:00+00:00,InfoPlusVTBT,,2
2020-09-21 05:00:00+00:00,InfoPlusVTBT,,1
2020-09-21 06:00:00+00:00,InfoPlusVTBT,,5
2020-09-21 07:00:00+00:00,InfoPlusVTBT,,814
2020-09-21 08:00:00+00:00,InfoPlusVTBT,,1
2020-09-21 10:00:00+00:00,InfoPlusVTBT,,3
2020-09-21 11:00:00+00:00,InfoPlusVTBT,,1
2020-09-21 12:00:00+00:00,InfoPlusVTBT,,2
2020-09-21 14:00:00+00:00,InfoPlusVTBT,,1
2020-09-21 15:00:00+00:00,InfoPlusVTBT,,2
2020-09-21 17:00:00+00:00,InfoPlusVTBT,,2
2020-09-21 18:00:00+00:00,InfoPlusVTBT,,6
2020-09-21 19:00:00+00:00,InfoPlusVTBT,,1
2020-09-22 00:00:00+00:00,InfoPlusVTBT,,2
