2020-09-06 08:00:00+00:00,InfoPlusRIT,,9300
2020-09-06 09:00:00+00:00,InfoPlusRIT,,1715
2020-09-06 10:00:00+00:00,InfoPlusRIT,,1632
2020-09-06 11:00:00+00:00,InfoPlusRIT,,1643
2020-09-06 12:00:00+00:00,InfoPlusRIT,,1659
2020-09-06 13:00:00+00:00,InfoPlusRIT,,5685
2020-09-06 14:00:00+00:00,InfoPlusRIT,,5745
2020-09-06 15:00:00+00:00,InfoPlusRIT,,2145
2020-09-06 16:00:00+00:00,InfoPlusRIT,,1634
2020-09-06 17:00:00+00:00,InfoPlusRIT,,1587
2020-09-06 18:00:00+00:00,InfoPlusRIT,,1555
2020-09-06 19:00:00+00:00,InfoPlusRIT,,1472
2020-09-06 20:00:00+00:00,InfoPlusRIT,,8625
2020-09-06 21:00:00+00:00,InfoPlusRIT,,1112
2020-09-06 22:00:00+00:00,InfoPlusRIT,,754
2020-09-06 23:00:00+00:00,InfoPlusRIT,,322
2020-09-07 00:00:00+00:00,InfoPlusRIT,,483
2020-09-07 01:00:00+00:00,InfoPlusRIT,,383
