2020-09-25 02:00:00+00:00,InfoPlusDAS,,1072
2020-09-25 03:00:00+00:00,InfoPlusDAS,,4542
2020-09-25 04:00:00+00:00,InfoPlusDAS,,9233
2020-09-25 05:00:00+00:00,InfoPlusDAS,,10674
2020-09-25 06:00:00+00:00,InfoPlusDAS,,10683
2020-09-25 07:00:00+00:00,InfoPlusDAS,,10419
2020-09-25 08:00:00+00:00,InfoPlusDAS,,10614
2020-09-25 09:00:00+00:00,InfoPlusDAS,,10667
2020-09-25 10:00:00+00:00,InfoPlusDAS,,10362
2020-09-25 11:00:00+00:00,InfoPlusDAS,,10415
2020-09-25 12:00:00+00:00,InfoPlusDAS,,10463
2020-09-25 13:00:00+00:00,InfoPlusDAS,,11224
2020-09-25 14:00:00+00:00,InfoPlusDAS,,10775
2020-09-25 15:00:00+00:00,InfoPlusDAS,,11093
2020-09-25 16:00:00+00:00,InfoPlusDAS,,10810
2020-09-25 17:00:00+00:00,InfoPlusDAS,,10016
2020-09-25 18:00:00+00:00,InfoPlusDAS,,9242
2020-09-25 19:00:00+00:00,InfoPlusDAS,,8725
2020-09-25 20:00:00+00:00,InfoPlusDAS,,8029
2020-09-25 21:00:00+00:00,InfoPlusDAS,,7110
2020-09-25 22:00:00+00:00,InfoPlusDAS,,4648
2020-09-25 23:00:00+00:00,InfoPlusDAS,,1110
2020-09-26 00:00:00+00:00,InfoPlusDAS,,220
2020-09-26 01:00:00+00:00,InfoPlusDAS,,63
