2020-09-15 02:00:00+00:00,InfoPlusRIT,,433
2020-09-15 03:00:00+00:00,InfoPlusRIT,,1029
2020-09-15 04:00:00+00:00,InfoPlusRIT,,2645
2020-09-15 05:00:00+00:00,InfoPlusRIT,,3060
2020-09-15 06:00:00+00:00,InfoPlusRIT,,2581
2020-09-15 07:00:00+00:00,InfoPlusRIT,,2307
2020-09-15 08:00:00+00:00,InfoPlusRIT,,2370
2020-09-15 09:00:00+00:00,InfoPlusRIT,,2644
2020-09-15 10:00:00+00:00,InfoPlusRIT,,2795
2020-09-15 11:00:00+00:00,InfoPlusRIT,,2426
2020-09-15 12:00:00+00:00,InfoPlusRIT,,2427
2020-09-15 13:00:00+00:00,InfoPlusRIT,,2502
2020-09-15 14:00:00+00:00,InfoPlusRIT,,2764
2020-09-15 15:00:00+00:00,InfoPlusRIT,,2522
2020-09-15 16:00:00+00:00,InfoPlusRIT,,2420
2020-09-15 17:00:00+00:00,InfoPlusRIT,,1954
2020-09-15 18:00:00+00:00,InfoPlusRIT,,1751
2020-09-15 19:00:00+00:00,InfoPlusRIT,,1555
2020-09-15 20:00:00+00:00,InfoPlusRIT,,9240
2020-09-15 21:00:00+00:00,InfoPlusRIT,,1235
2020-09-15 22:00:00+00:00,InfoPlusRIT,,707
2020-09-15 23:00:00+00:00,InfoPlusRIT,,321
2020-09-16 00:00:00+00:00,InfoPlusRIT,,448
2020-09-16 01:00:00+00:00,InfoPlusRIT,,419
