2020-09-11 02:00:00+00:00,InfoPlusDAS,,1067
2020-09-11 03:00:00+00:00,InfoPlusDAS,,4719
2020-09-11 04:00:00+00:00,InfoPlusDAS,,9131
2020-09-11 05:00:00+00:00,InfoPlusDAS,,9890
2020-09-11 06:00:00+00:00,InfoPlusDAS,,9834
2020-09-11 07:00:00+00:00,InfoPlusDAS,,9661
2020-09-11 08:00:00+00:00,InfoPlusDAS,,10375
2020-09-11 09:00:00+00:00,InfoPlusDAS,,9864
2020-09-11 10:00:00+00:00,InfoPlusDAS,,10373
2020-09-11 11:00:00+00:00,InfoPlusDAS,,10035
2020-09-11 12:00:00+00:00,InfoPlusDAS,,9973
2020-09-11 13:00:00+00:00,InfoPlusDAS,,10111
2020-09-11 14:00:00+00:00,InfoPlusDAS,,10240
2020-09-11 15:00:00+00:00,InfoPlusDAS,,10351
2020-09-11 16:00:00+00:00,InfoPlusDAS,,9483
2020-09-11 17:00:00+00:00,InfoPlusDAS,,8399
2020-09-11 18:00:00+00:00,InfoPlusDAS,,8037
2020-09-11 19:00:00+00:00,InfoPlusDAS,,7684
2020-09-11 20:00:00+00:00,InfoPlusDAS,,7614
2020-09-11 21:00:00+00:00,InfoPlusDAS,,6603
2020-09-11 22:00:00+00:00,InfoPlusDAS,,4495
2020-09-11 23:00:00+00:00,InfoPlusDAS,,1139
2020-09-12 00:00:00+00:00,InfoPlusDAS,,169
2020-09-12 01:00:00+00:00,InfoPlusDAS,,96
