2020-09-16 02:00:00+00:00,Unknown,,26
2020-09-16 03:00:00+00:00,Unknown,,56
2020-09-16 04:00:00+00:00,Unknown,,90
2020-09-16 05:00:00+00:00,Unknown,,63
2020-09-16 06:00:00+00:00,Unknown,,117
2020-09-16 07:00:00+00:00,Unknown,,77
2020-09-16 08:00:00+00:00,Unknown,,59
2020-09-16 09:00:00+00:00,Unknown,,51
2020-09-16 10:00:00+00:00,Unknown,,68
2020-09-16 11:00:00+00:00,Unknown,,82
2020-09-16 12:00:00+00:00,Unknown,,123
2020-09-16 13:00:00+00:00,Unknown,,174
2020-09-16 14:00:00+00:00,Unknown,,63
2020-09-16 15:00:00+00:00,Unknown,,63
2020-09-16 16:00:00+00:00,Unknown,,37
2020-09-16 17:00:00+00:00,Unknown,,33
2020-09-16 18:00:00+00:00,Unknown,,97
2020-09-16 19:00:00+00:00,Unknown,,40
2020-09-16 20:00:00+00:00,Unknown,,50
2020-09-16 21:00:00+00:00,Unknown,,26
2020-09-16 22:00:00+00:00,Unknown,,40
2020-09-16 23:00:00+00:00,Unknown,,56
2020-09-17 00:00:00+00:00,Unknown,,44
2020-09-17 01:00:00+00:00,Unknown,,26
