2020-09-06 05:00:00+00:00,Unknown,,4
2020-09-06 06:00:00+00:00,Unknown,,8
2020-09-06 07:00:00+00:00,Unknown,,9
2020-09-06 08:00:00+00:00,Unknown,,1
2020-09-06 09:00:00+00:00,Unknown,,1
2020-09-06 10:00:00+00:00,Unknown,,27
2020-09-06 11:00:00+00:00,Unknown,,10
2020-09-06 12:00:00+00:00,Unknown,,120
2020-09-06 13:00:00+00:00,Unknown,,10
2020-09-06 14:00:00+00:00,Unknown,,53
2020-09-06 15:00:00+00:00,Unknown,,15
2020-09-06 16:00:00+00:00,Unknown,,10
2020-09-06 17:00:00+00:00,Unknown,,6
2020-09-06 18:00:00+00:00,Unknown,,5
2020-09-06 19:00:00+00:00,Unknown,,65
2020-09-06 20:00:00+00:00,Unknown,,49
2020-09-06 21:00:00+00:00,Unknown,,11
2020-09-06 22:00:00+00:00,Unknown,,27
2020-09-06 23:00:00+00:00,Unknown,,23
2020-09-07 00:00:00+00:00,Unknown,,19
