2020-09-06 08:00:00+00:00,InfoPlusDAS,,36756
2020-09-06 09:00:00+00:00,InfoPlusDAS,,7363
2020-09-06 10:00:00+00:00,InfoPlusDAS,,7512
2020-09-06 11:00:00+00:00,InfoPlusDAS,,7461
2020-09-06 12:00:00+00:00,InfoPlusDAS,,7561
2020-09-06 13:00:00+00:00,InfoPlusDAS,,7418
2020-09-06 14:00:00+00:00,InfoPlusDAS,,7335
2020-09-06 15:00:00+00:00,InfoPlusDAS,,7709
2020-09-06 16:00:00+00:00,InfoPlusDAS,,7854
2020-09-06 17:00:00+00:00,InfoPlusDAS,,7650
2020-09-06 18:00:00+00:00,InfoPlusDAS,,7625
2020-09-06 19:00:00+00:00,InfoPlusDAS,,7478
2020-09-06 20:00:00+00:00,InfoPlusDAS,,6849
2020-09-06 21:00:00+00:00,InfoPlusDAS,,5800
2020-09-06 22:00:00+00:00,InfoPlusDAS,,3508
2020-09-06 23:00:00+00:00,InfoPlusDAS,,501
2020-09-07 00:00:00+00:00,InfoPlusDAS,,51
2020-09-07 01:00:00+00:00,InfoPlusDAS,,78
