2020-09-09 02:00:00+00:00,InfoPlusTRB,,28
2020-09-09 03:00:00+00:00,InfoPlusTRB,,219
2020-09-09 04:00:00+00:00,InfoPlusTRB,,820
2020-09-09 05:00:00+00:00,InfoPlusTRB,,2004
2020-09-09 06:00:00+00:00,InfoPlusTRB,,1691
2020-09-09 07:00:00+00:00,InfoPlusTRB,,1139
2020-09-09 08:00:00+00:00,InfoPlusTRB,,77
2020-09-09 09:00:00+00:00,InfoPlusTRB,,1452
2020-09-09 10:00:00+00:00,InfoPlusTRB,,794
2020-09-09 11:00:00+00:00,InfoPlusTRB,,1177
2020-09-09 12:00:00+00:00,InfoPlusTRB,,2048
2020-09-09 13:00:00+00:00,InfoPlusTRB,,726
2020-09-09 14:00:00+00:00,InfoPlusTRB,,459
2020-09-09 15:00:00+00:00,InfoPlusTRB,,559
2020-09-09 16:00:00+00:00,InfoPlusTRB,,2906
2020-09-09 17:00:00+00:00,InfoPlusTRB,,1779
2020-09-09 18:00:00+00:00,InfoPlusTRB,,2022
2020-09-09 19:00:00+00:00,InfoPlusTRB,,1126
2020-09-09 20:00:00+00:00,InfoPlusTRB,,535
2020-09-09 21:00:00+00:00,InfoPlusTRB,,722
2020-09-09 22:00:00+00:00,InfoPlusTRB,,112
