2020-09-29 06:00:00+00:00,InfoPlusPIS,,123
2020-09-29 07:00:00+00:00,InfoPlusPIS,,443
2020-09-29 08:00:00+00:00,InfoPlusPIS,,419
2020-09-29 09:00:00+00:00,InfoPlusPIS,,159
2020-09-29 10:00:00+00:00,InfoPlusPIS,,272
2020-09-29 11:00:00+00:00,InfoPlusPIS,,109
2020-09-29 12:00:00+00:00,InfoPlusPIS,,206
2020-09-29 13:00:00+00:00,InfoPlusPIS,,243
2020-09-29 14:00:00+00:00,InfoPlusPIS,,208
2020-09-29 15:00:00+00:00,InfoPlusPIS,,162
2020-09-29 16:00:00+00:00,InfoPlusPIS,,216
2020-09-29 19:00:00+00:00,InfoPlusPIS,,110
