2020-09-16 02:00:00+00:00,InfoPlusDAS,,1033
2020-09-16 03:00:00+00:00,InfoPlusDAS,,4729
2020-09-16 04:00:00+00:00,InfoPlusDAS,,2282
2020-09-16 09:00:00+00:00,InfoPlusDAS,,72576
2020-09-16 10:00:00+00:00,InfoPlusDAS,,12808
2020-09-16 11:00:00+00:00,InfoPlusDAS,,9574
2020-09-16 12:00:00+00:00,InfoPlusDAS,,21231
2020-09-16 13:00:00+00:00,InfoPlusDAS,,10384
2020-09-16 14:00:00+00:00,InfoPlusDAS,,11056
2020-09-16 15:00:00+00:00,InfoPlusDAS,,11549
2020-09-16 16:00:00+00:00,InfoPlusDAS,,10928
2020-09-16 17:00:00+00:00,InfoPlusDAS,,9777
2020-09-16 18:00:00+00:00,InfoPlusDAS,,8396
2020-09-16 19:00:00+00:00,InfoPlusDAS,,8237
2020-09-16 20:00:00+00:00,InfoPlusDAS,,7515
2020-09-16 21:00:00+00:00,InfoPlusDAS,,6288
2020-09-16 22:00:00+00:00,InfoPlusDAS,,4115
2020-09-16 23:00:00+00:00,InfoPlusDAS,,717
2020-09-17 00:00:00+00:00,InfoPlusDAS,,62
2020-09-17 01:00:00+00:00,InfoPlusDAS,,83
