2020-09-25 03:00:00+00:00,InfoPlusPIL,,1
2020-09-25 04:00:00+00:00,InfoPlusPIL,,2
2020-09-25 05:00:00+00:00,InfoPlusPIL,,10
2020-09-25 07:00:00+00:00,InfoPlusPIL,,2
2020-09-25 08:00:00+00:00,InfoPlusPIL,,10
2020-09-25 09:00:00+00:00,InfoPlusPIL,,2
2020-09-25 10:00:00+00:00,InfoPlusPIL,,5
2020-09-25 11:00:00+00:00,InfoPlusPIL,,14
2020-09-25 12:00:00+00:00,InfoPlusPIL,,2
2020-09-25 15:00:00+00:00,InfoPlusPIL,,4
2020-09-25 16:00:00+00:00,InfoPlusPIL,,5
2020-09-25 18:00:00+00:00,InfoPlusPIL,,6
2020-09-25 19:00:00+00:00,InfoPlusPIL,,4
2020-09-25 20:00:00+00:00,InfoPlusPIL,,7
2020-09-25 21:00:00+00:00,InfoPlusPIL,,4
