2020-09-14 02:00:00+00:00,InfoPlusDAS,,1087
2020-09-14 03:00:00+00:00,InfoPlusDAS,,4877
2020-09-14 04:00:00+00:00,InfoPlusDAS,,10601
2020-09-14 05:00:00+00:00,InfoPlusDAS,,10988
2020-09-14 06:00:00+00:00,InfoPlusDAS,,10923
2020-09-14 07:00:00+00:00,InfoPlusDAS,,10191
2020-09-14 08:00:00+00:00,InfoPlusDAS,,9693
2020-09-14 09:00:00+00:00,InfoPlusDAS,,9862
2020-09-14 10:00:00+00:00,InfoPlusDAS,,10428
2020-09-14 11:00:00+00:00,InfoPlusDAS,,10155
2020-09-14 12:00:00+00:00,InfoPlusDAS,,9957
2020-09-14 13:00:00+00:00,InfoPlusDAS,,10725
2020-09-14 14:00:00+00:00,InfoPlusDAS,,10755
2020-09-14 15:00:00+00:00,InfoPlusDAS,,10528
2020-09-14 16:00:00+00:00,InfoPlusDAS,,10497
2020-09-14 17:00:00+00:00,InfoPlusDAS,,9168
2020-09-14 18:00:00+00:00,InfoPlusDAS,,8437
2020-09-14 19:00:00+00:00,InfoPlusDAS,,7876
2020-09-14 20:00:00+00:00,InfoPlusDAS,,7228
2020-09-14 21:00:00+00:00,InfoPlusDAS,,6140
2020-09-14 22:00:00+00:00,InfoPlusDAS,,3517
2020-09-14 23:00:00+00:00,InfoPlusDAS,,524
2020-09-15 00:00:00+00:00,InfoPlusDAS,,61
2020-09-15 01:00:00+00:00,InfoPlusDAS,,85
