2020-09-17 04:00:00+00:00,InfoPlusPIL,,5
2020-09-17 05:00:00+00:00,InfoPlusPIL,,10
2020-09-17 06:00:00+00:00,InfoPlusPIL,,8
2020-09-17 07:00:00+00:00,InfoPlusPIL,,13
2020-09-17 08:00:00+00:00,InfoPlusPIL,,7
2020-09-17 10:00:00+00:00,InfoPlusPIL,,1
2020-09-17 11:00:00+00:00,InfoPlusPIL,,10
2020-09-17 12:00:00+00:00,InfoPlusPIL,,13
2020-09-17 13:00:00+00:00,InfoPlusPIL,,5
2020-09-17 15:00:00+00:00,InfoPlusPIL,,2
2020-09-17 16:00:00+00:00,InfoPlusPIL,,11
2020-09-17 17:00:00+00:00,InfoPlusPIL,,5
2020-09-17 18:00:00+00:00,InfoPlusPIL,,1
2020-09-17 20:00:00+00:00,InfoPlusPIL,,2
2020-09-17 21:00:00+00:00,InfoPlusPIL,,2
