2020-09-07 02:00:00+00:00,ArNuRIT,,88
2020-09-07 03:00:00+00:00,ArNuRIT,,324
2020-09-07 04:00:00+00:00,ArNuRIT,,607
2020-09-07 05:00:00+00:00,ArNuRIT,,624
2020-09-07 06:00:00+00:00,ArNuRIT,,616
2020-09-07 07:00:00+00:00,ArNuRIT,,601
2020-09-07 08:00:00+00:00,ArNuRIT,,580
2020-09-07 09:00:00+00:00,ArNuRIT,,608
2020-09-07 10:00:00+00:00,ArNuRIT,,602
2020-09-07 11:00:00+00:00,ArNuRIT,,588
2020-09-07 12:00:00+00:00,ArNuRIT,,587
2020-09-07 13:00:00+00:00,ArNuRIT,,597
2020-09-07 14:00:00+00:00,ArNuRIT,,585
2020-09-07 15:00:00+00:00,ArNuRIT,,567
2020-09-07 16:00:00+00:00,ArNuRIT,,561
2020-09-07 17:00:00+00:00,ArNuRIT,,562
2020-09-07 18:00:00+00:00,ArNuRIT,,582
2020-09-07 19:00:00+00:00,ArNuRIT,,559
2020-09-07 20:00:00+00:00,ArNuRIT,,563
2020-09-07 21:00:00+00:00,ArNuRIT,,520
2020-09-07 22:00:00+00:00,ArNuRIT,,365
2020-09-07 23:00:00+00:00,ArNuRIT,,113
2020-09-08 00:00:00+00:00,ArNuRIT,,82
2020-09-08 01:00:00+00:00,ArNuRIT,,84
