2020-09-04 02:00:00+00:00,OVFiets,,27581
2020-09-04 03:00:00+00:00,OVFiets,,27159
2020-09-04 04:00:00+00:00,OVFiets,,28430
2020-09-04 05:00:00+00:00,OVFiets,,27444
2020-09-04 06:00:00+00:00,OVFiets,,28281
2020-09-04 07:00:00+00:00,OVFiets,,29942
2020-09-04 08:00:00+00:00,OVFiets,,28620
2020-09-04 09:00:00+00:00,OVFiets,,27042
2020-09-04 10:00:00+00:00,OVFiets,,28871
2020-09-04 11:00:00+00:00,OVFiets,,27860
2020-09-04 12:00:00+00:00,OVFiets,,29541
2020-09-04 13:00:00+00:00,OVFiets,,27964
2020-09-04 14:00:00+00:00,OVFiets,,27953
2020-09-04 15:00:00+00:00,OVFiets,,29063
2020-09-04 16:00:00+00:00,OVFiets,,28952
2020-09-04 17:00:00+00:00,OVFiets,,28952
2020-09-04 18:00:00+00:00,OVFiets,,28786
2020-09-04 19:00:00+00:00,OVFiets,,28799
2020-09-04 20:00:00+00:00,OVFiets,,29535
2020-09-04 21:00:00+00:00,OVFiets,,26045
2020-09-04 22:00:00+00:00,OVFiets,,27452
2020-09-04 23:00:00+00:00,OVFiets,,25068
2020-09-05 00:00:00+00:00,OVFiets,,26110
2020-09-05 01:00:00+00:00,OVFiets,,26710
