2020-09-16 02:00:00+00:00,InfoPlusRIT,,389
2020-09-16 03:00:00+00:00,InfoPlusRIT,,949
2020-09-16 04:00:00+00:00,InfoPlusRIT,,600
2020-09-16 09:00:00+00:00,InfoPlusRIT,,17658
2020-09-16 10:00:00+00:00,InfoPlusRIT,,3806
2020-09-16 11:00:00+00:00,InfoPlusRIT,,2067
2020-09-16 12:00:00+00:00,InfoPlusRIT,,7325
2020-09-16 13:00:00+00:00,InfoPlusRIT,,2479
2020-09-16 14:00:00+00:00,InfoPlusRIT,,2590
2020-09-16 15:00:00+00:00,InfoPlusRIT,,2969
2020-09-16 16:00:00+00:00,InfoPlusRIT,,2686
2020-09-16 17:00:00+00:00,InfoPlusRIT,,2281
2020-09-16 18:00:00+00:00,InfoPlusRIT,,1806
2020-09-16 19:00:00+00:00,InfoPlusRIT,,1849
2020-09-16 20:00:00+00:00,InfoPlusRIT,,9645
2020-09-16 21:00:00+00:00,InfoPlusRIT,,1270
2020-09-16 22:00:00+00:00,InfoPlusRIT,,933
2020-09-16 23:00:00+00:00,InfoPlusRIT,,391
2020-09-17 00:00:00+00:00,InfoPlusRIT,,472
2020-09-17 01:00:00+00:00,InfoPlusRIT,,454
