2020-09-17 04:00:00+00:00,InfoPlusTRB,,542
2020-09-17 05:00:00+00:00,InfoPlusTRB,,1027
2020-09-17 06:00:00+00:00,InfoPlusTRB,,1061
2020-09-17 07:00:00+00:00,InfoPlusTRB,,1353
2020-09-17 08:00:00+00:00,InfoPlusTRB,,1037
2020-09-17 09:00:00+00:00,InfoPlusTRB,,140
2020-09-17 10:00:00+00:00,InfoPlusTRB,,347
2020-09-17 11:00:00+00:00,InfoPlusTRB,,273
2020-09-17 12:00:00+00:00,InfoPlusTRB,,822
2020-09-17 13:00:00+00:00,InfoPlusTRB,,115
2020-09-17 15:00:00+00:00,InfoPlusTRB,,159
2020-09-17 16:00:00+00:00,InfoPlusTRB,,1296
2020-09-17 17:00:00+00:00,InfoPlusTRB,,756
2020-09-17 18:00:00+00:00,InfoPlusTRB,,220
2020-09-17 20:00:00+00:00,InfoPlusTRB,,133
2020-09-17 21:00:00+00:00,InfoPlusTRB,,159
