2020-09-08 03:00:00+00:00,Unknown,,2
2020-09-08 04:00:00+00:00,Unknown,,89
2020-09-08 05:00:00+00:00,Unknown,,28
2020-09-08 06:00:00+00:00,Unknown,,45
2020-09-08 07:00:00+00:00,Unknown,,35
2020-09-08 08:00:00+00:00,Unknown,,111
2020-09-08 09:00:00+00:00,Unknown,,160
2020-09-08 10:00:00+00:00,Unknown,,24
2020-09-08 11:00:00+00:00,Unknown,,82
2020-09-08 12:00:00+00:00,Unknown,,19
2020-09-08 13:00:00+00:00,Unknown,,254
2020-09-08 14:00:00+00:00,Unknown,,22
2020-09-08 15:00:00+00:00,Unknown,,104
2020-09-08 16:00:00+00:00,Unknown,,21
2020-09-08 17:00:00+00:00,Unknown,,9
2020-09-08 19:00:00+00:00,Unknown,,61
2020-09-08 20:00:00+00:00,Unknown,,59
2020-09-08 22:00:00+00:00,Unknown,,14
2020-09-08 23:00:00+00:00,Unknown,,57
2020-09-09 00:00:00+00:00,Unknown,,16
