2020-09-23 02:00:00+00:00,OVFiets,,27854
2020-09-23 03:00:00+00:00,OVFiets,,26629
2020-09-23 04:00:00+00:00,OVFiets,,27963
2020-09-23 05:00:00+00:00,OVFiets,,27355
2020-09-23 06:00:00+00:00,OVFiets,,27740
2020-09-23 07:00:00+00:00,OVFiets,,27715
2020-09-23 08:00:00+00:00,OVFiets,,27916
2020-09-23 09:00:00+00:00,OVFiets,,29470
2020-09-23 10:00:00+00:00,OVFiets,,27623
2020-09-23 11:00:00+00:00,OVFiets,,28353
2020-09-23 12:00:00+00:00,OVFiets,,28354
2020-09-23 13:00:00+00:00,OVFiets,,27935
2020-09-23 14:00:00+00:00,OVFiets,,29072
2020-09-23 15:00:00+00:00,OVFiets,,29746
2020-09-23 16:00:00+00:00,OVFiets,,29738
2020-09-23 17:00:00+00:00,OVFiets,,29833
2020-09-23 18:00:00+00:00,OVFiets,,28081
2020-09-23 19:00:00+00:00,OVFiets,,27966
2020-09-23 20:00:00+00:00,OVFiets,,28009
2020-09-23 21:00:00+00:00,OVFiets,,26302
2020-09-23 22:00:00+00:00,OVFiets,,26185
2020-09-23 23:00:00+00:00,OVFiets,,25102
2020-09-24 00:00:00+00:00,OVFiets,,28044
2020-09-24 01:00:00+00:00,OVFiets,,27121
