2020-09-17 02:00:00+00:00,KV17cvlinfo,,59
2020-09-17 03:00:00+00:00,KV17cvlinfo,,198
2020-09-17 04:00:00+00:00,KV17cvlinfo,,383
2020-09-17 05:00:00+00:00,KV17cvlinfo,,371
2020-09-17 06:00:00+00:00,KV17cvlinfo,,292
2020-09-17 07:00:00+00:00,KV17cvlinfo,,250
2020-09-17 08:00:00+00:00,KV17cvlinfo,,264
2020-09-17 09:00:00+00:00,KV17cvlinfo,,238
2020-09-17 10:00:00+00:00,KV17cvlinfo,,386
2020-09-17 11:00:00+00:00,KV17cvlinfo,,292
2020-09-17 12:00:00+00:00,KV17cvlinfo,,322
2020-09-17 13:00:00+00:00,KV17cvlinfo,,794
2020-09-17 14:00:00+00:00,KV17cvlinfo,,348
2020-09-17 15:00:00+00:00,KV17cvlinfo,,275
2020-09-17 16:00:00+00:00,KV17cvlinfo,,192
2020-09-17 17:00:00+00:00,KV17cvlinfo,,132
2020-09-17 18:00:00+00:00,KV17cvlinfo,,119
2020-09-17 19:00:00+00:00,KV17cvlinfo,,105
2020-09-17 20:00:00+00:00,KV17cvlinfo,,116
2020-09-17 21:00:00+00:00,KV17cvlinfo,,105
2020-09-17 22:00:00+00:00,KV17cvlinfo,,346
2020-09-18 00:00:00+00:00,KV17cvlinfo,,6188
2020-09-18 01:00:00+00:00,KV17cvlinfo,,2759
