2020-09-14 02:00:00+00:00,InfoPlusRIT,,375
2020-09-14 03:00:00+00:00,InfoPlusRIT,,1141
2020-09-14 04:00:00+00:00,InfoPlusRIT,,3132
2020-09-14 05:00:00+00:00,InfoPlusRIT,,2926
2020-09-14 06:00:00+00:00,InfoPlusRIT,,2695
2020-09-14 07:00:00+00:00,InfoPlusRIT,,2448
2020-09-14 08:00:00+00:00,InfoPlusRIT,,2026
2020-09-14 09:00:00+00:00,InfoPlusRIT,,2104
2020-09-14 10:00:00+00:00,InfoPlusRIT,,2289
2020-09-14 11:00:00+00:00,InfoPlusRIT,,2162
2020-09-14 12:00:00+00:00,InfoPlusRIT,,2118
2020-09-14 13:00:00+00:00,InfoPlusRIT,,2414
2020-09-14 14:00:00+00:00,InfoPlusRIT,,2420
2020-09-14 15:00:00+00:00,InfoPlusRIT,,2252
2020-09-14 16:00:00+00:00,InfoPlusRIT,,2260
2020-09-14 17:00:00+00:00,InfoPlusRIT,,1940
2020-09-14 18:00:00+00:00,InfoPlusRIT,,1803
2020-09-14 19:00:00+00:00,InfoPlusRIT,,1656
2020-09-14 20:00:00+00:00,InfoPlusRIT,,8824
2020-09-14 21:00:00+00:00,InfoPlusRIT,,1212
2020-09-14 22:00:00+00:00,InfoPlusRIT,,704
2020-09-14 23:00:00+00:00,InfoPlusRIT,,305
2020-09-15 00:00:00+00:00,InfoPlusRIT,,468
2020-09-15 01:00:00+00:00,InfoPlusRIT,,397
