2020-09-29 02:00:00+00:00,ArNuRIT,,85
2020-09-29 03:00:00+00:00,ArNuRIT,,339
2020-09-29 04:00:00+00:00,ArNuRIT,,616
2020-09-29 05:00:00+00:00,ArNuRIT,,656
2020-09-29 06:00:00+00:00,ArNuRIT,,648
2020-09-29 07:00:00+00:00,ArNuRIT,,638
2020-09-29 08:00:00+00:00,ArNuRIT,,601
2020-09-29 09:00:00+00:00,ArNuRIT,,572
2020-09-29 10:00:00+00:00,ArNuRIT,,573
2020-09-29 11:00:00+00:00,ArNuRIT,,576
2020-09-29 12:00:00+00:00,ArNuRIT,,593
2020-09-29 13:00:00+00:00,ArNuRIT,,607
2020-09-29 14:00:00+00:00,ArNuRIT,,602
2020-09-29 15:00:00+00:00,ArNuRIT,,608
2020-09-29 16:00:00+00:00,ArNuRIT,,563
2020-09-29 17:00:00+00:00,ArNuRIT,,552
2020-09-29 18:00:00+00:00,ArNuRIT,,598
2020-09-29 19:00:00+00:00,ArNuRIT,,592
2020-09-29 20:00:00+00:00,ArNuRIT,,580
2020-09-29 21:00:00+00:00,ArNuRIT,,522
2020-09-29 22:00:00+00:00,ArNuRIT,,421
2020-09-29 23:00:00+00:00,ArNuRIT,,131
2020-09-30 00:00:00+00:00,ArNuRIT,,81
2020-09-30 01:00:00+00:00,ArNuRIT,,66
