2020-09-06 02:00:00+00:00,ArNuRIT,,20
2020-09-06 03:00:00+00:00,ArNuRIT,,20
2020-09-06 04:00:00+00:00,ArNuRIT,,20
2020-09-06 05:00:00+00:00,ArNuRIT,,19
2020-09-06 06:00:00+00:00,ArNuRIT,,20
2020-09-06 07:00:00+00:00,ArNuRIT,,20
2020-09-06 08:00:00+00:00,ArNuRIT,,113
2020-09-06 09:00:00+00:00,ArNuRIT,,541
2020-09-06 10:00:00+00:00,ArNuRIT,,512
2020-09-06 11:00:00+00:00,ArNuRIT,,513
2020-09-06 12:00:00+00:00,ArNuRIT,,538
2020-09-06 13:00:00+00:00,ArNuRIT,,511
2020-09-06 14:00:00+00:00,ArNuRIT,,466
2020-09-06 15:00:00+00:00,ArNuRIT,,508
2020-09-06 16:00:00+00:00,ArNuRIT,,514
2020-09-06 17:00:00+00:00,ArNuRIT,,552
2020-09-06 18:00:00+00:00,ArNuRIT,,563
2020-09-06 19:00:00+00:00,ArNuRIT,,591
2020-09-06 20:00:00+00:00,ArNuRIT,,558
2020-09-06 21:00:00+00:00,ArNuRIT,,534
2020-09-06 22:00:00+00:00,ArNuRIT,,437
2020-09-06 23:00:00+00:00,ArNuRIT,,139
2020-09-07 00:00:00+00:00,ArNuRIT,,93
2020-09-07 01:00:00+00:00,ArNuRIT,,61
