2020-09-08 02:00:00+00:00,InfoPlusDVS,,1328
2020-09-08 03:00:00+00:00,InfoPlusDVS,,5199
2020-09-08 04:00:00+00:00,InfoPlusDVS,,10110
2020-09-08 05:00:00+00:00,InfoPlusDVS,,11505
2020-09-08 06:00:00+00:00,InfoPlusDVS,,11258
2020-09-08 07:00:00+00:00,InfoPlusDVS,,10550
2020-09-08 08:00:00+00:00,InfoPlusDVS,,10376
2020-09-08 09:00:00+00:00,InfoPlusDVS,,10010
2020-09-08 10:00:00+00:00,InfoPlusDVS,,10148
2020-09-08 11:00:00+00:00,InfoPlusDVS,,9840
2020-09-08 12:00:00+00:00,InfoPlusDVS,,9969
2020-09-08 13:00:00+00:00,InfoPlusDVS,,10134
2020-09-08 14:00:00+00:00,InfoPlusDVS,,10789
2020-09-08 15:00:00+00:00,InfoPlusDVS,,10855
2020-09-08 16:00:00+00:00,InfoPlusDVS,,10755
2020-09-08 17:00:00+00:00,InfoPlusDVS,,9973
2020-09-08 18:00:00+00:00,InfoPlusDVS,,8363
2020-09-08 19:00:00+00:00,InfoPlusDVS,,7582
2020-09-08 20:00:00+00:00,InfoPlusDVS,,6831
2020-09-08 21:00:00+00:00,InfoPlusDVS,,5862
2020-09-08 22:00:00+00:00,InfoPlusDVS,,3231
2020-09-08 23:00:00+00:00,InfoPlusDVS,,449
2020-09-09 00:00:00+00:00,InfoPlusDVS,,48
2020-09-09 01:00:00+00:00,InfoPlusDVS,,102
