2020-09-18 02:00:00+00:00,OVFiets,,27318
2020-09-18 03:00:00+00:00,OVFiets,,26558
2020-09-18 04:00:00+00:00,OVFiets,,27696
2020-09-18 05:00:00+00:00,OVFiets,,27995
2020-09-18 06:00:00+00:00,OVFiets,,27416
2020-09-18 07:00:00+00:00,OVFiets,,28390
2020-09-18 08:00:00+00:00,OVFiets,,28079
2020-09-18 09:00:00+00:00,OVFiets,,29228
2020-09-18 10:00:00+00:00,OVFiets,,28933
2020-09-18 11:00:00+00:00,OVFiets,,28512
2020-09-18 12:00:00+00:00,OVFiets,,27524
2020-09-18 13:00:00+00:00,OVFiets,,29079
2020-09-18 14:00:00+00:00,OVFiets,,29239
2020-09-18 15:00:00+00:00,OVFiets,,27629
2020-09-18 16:00:00+00:00,OVFiets,,28729
2020-09-18 17:00:00+00:00,OVFiets,,27692
2020-09-18 18:00:00+00:00,OVFiets,,28012
2020-09-18 19:00:00+00:00,OVFiets,,29390
2020-09-18 20:00:00+00:00,OVFiets,,27801
2020-09-18 21:00:00+00:00,OVFiets,,29057
2020-09-18 22:00:00+00:00,OVFiets,,25663
2020-09-18 23:00:00+00:00,OVFiets,,27686
2020-09-19 00:00:00+00:00,OVFiets,,27096
2020-09-19 01:00:00+00:00,OVFiets,,26144
