2020-09-05 02:00:00+00:00,OVFiets,,27376
2020-09-05 03:00:00+00:00,OVFiets,,27574
2020-09-05 04:00:00+00:00,OVFiets,,26152
2020-09-05 05:00:00+00:00,OVFiets,,27670
2020-09-05 06:00:00+00:00,OVFiets,,27193
2020-09-05 07:00:00+00:00,OVFiets,,28614
2020-09-05 08:00:00+00:00,OVFiets,,28310
2020-09-05 09:00:00+00:00,OVFiets,,27347
2020-09-05 10:00:00+00:00,OVFiets,,28780
2020-09-05 11:00:00+00:00,OVFiets,,28391
2020-09-05 12:00:00+00:00,OVFiets,,28025
2020-09-05 13:00:00+00:00,OVFiets,,28365
2020-09-05 14:00:00+00:00,OVFiets,,28605
2020-09-05 15:00:00+00:00,OVFiets,,29807
2020-09-05 16:00:00+00:00,OVFiets,,28753
2020-09-05 17:00:00+00:00,OVFiets,,26774
2020-09-05 18:00:00+00:00,OVFiets,,30206
2020-09-05 19:00:00+00:00,OVFiets,,29877
2020-09-05 20:00:00+00:00,OVFiets,,29069
2020-09-05 21:00:00+00:00,OVFiets,,28933
2020-09-05 22:00:00+00:00,OVFiets,,26904
2020-09-05 23:00:00+00:00,OVFiets,,25442
2020-09-06 00:00:00+00:00,OVFiets,,27461
2020-09-06 01:00:00+00:00,OVFiets,,28163
