2020-09-12 02:00:00+00:00,InfoPlusVTBS,,78
2020-09-12 04:00:00+00:00,InfoPlusVTBS,,10
2020-09-12 06:00:00+00:00,InfoPlusVTBS,,6
2020-09-12 07:00:00+00:00,InfoPlusVTBS,,38
2020-09-12 08:00:00+00:00,InfoPlusVTBS,,22
2020-09-12 09:00:00+00:00,InfoPlusVTBS,,5
2020-09-12 10:00:00+00:00,InfoPlusVTBS,,13
2020-09-12 11:00:00+00:00,InfoPlusVTBS,,7
2020-09-12 12:00:00+00:00,InfoPlusVTBS,,3
2020-09-12 14:00:00+00:00,InfoPlusVTBS,,16
2020-09-12 15:00:00+00:00,InfoPlusVTBS,,11
2020-09-12 16:00:00+00:00,InfoPlusVTBS,,4
2020-09-12 18:00:00+00:00,InfoPlusVTBS,,3
2020-09-12 22:00:00+00:00,InfoPlusVTBS,,24
2020-09-13 00:00:00+00:00,InfoPlusVTBS,,72
2020-09-13 01:00:00+00:00,InfoPlusVTBS,,14
