2020-09-13 02:00:00+00:00,InfoPlusRIT,,282
2020-09-13 03:00:00+00:00,InfoPlusRIT,,539
2020-09-13 04:00:00+00:00,InfoPlusRIT,,786
2020-09-13 05:00:00+00:00,InfoPlusRIT,,1148
2020-09-13 06:00:00+00:00,InfoPlusRIT,,1535
2020-09-13 07:00:00+00:00,InfoPlusRIT,,1450
2020-09-13 08:00:00+00:00,InfoPlusRIT,,1448
2020-09-13 09:00:00+00:00,InfoPlusRIT,,1783
2020-09-13 10:00:00+00:00,InfoPlusRIT,,1735
2020-09-13 11:00:00+00:00,InfoPlusRIT,,1650
2020-09-13 12:00:00+00:00,InfoPlusRIT,,1375
2020-09-13 13:00:00+00:00,InfoPlusRIT,,1764
2020-09-13 14:00:00+00:00,InfoPlusRIT,,1618
2020-09-13 15:00:00+00:00,InfoPlusRIT,,1511
2020-09-13 16:00:00+00:00,InfoPlusRIT,,1474
2020-09-13 17:00:00+00:00,InfoPlusRIT,,1443
2020-09-13 18:00:00+00:00,InfoPlusRIT,,1439
2020-09-13 19:00:00+00:00,InfoPlusRIT,,1449
2020-09-13 20:00:00+00:00,InfoPlusRIT,,10566
2020-09-13 21:00:00+00:00,InfoPlusRIT,,985
2020-09-13 22:00:00+00:00,InfoPlusRIT,,613
2020-09-13 23:00:00+00:00,InfoPlusRIT,,302
2020-09-14 00:00:00+00:00,InfoPlusRIT,,430
2020-09-14 01:00:00+00:00,InfoPlusRIT,,361
