2020-09-26 02:00:00+00:00,InfoPlusRIT,,347
2020-09-26 03:00:00+00:00,InfoPlusRIT,,856
2020-09-26 04:00:00+00:00,InfoPlusRIT,,1204
2020-09-26 05:00:00+00:00,InfoPlusRIT,,1702
2020-09-26 06:00:00+00:00,InfoPlusRIT,,1803
2020-09-26 07:00:00+00:00,InfoPlusRIT,,1801
2020-09-26 08:00:00+00:00,InfoPlusRIT,,1681
2020-09-26 09:00:00+00:00,InfoPlusRIT,,1841
2020-09-26 10:00:00+00:00,InfoPlusRIT,,1702
2020-09-26 11:00:00+00:00,InfoPlusRIT,,1751
2020-09-26 12:00:00+00:00,InfoPlusRIT,,1907
2020-09-26 13:00:00+00:00,InfoPlusRIT,,2234
2020-09-26 14:00:00+00:00,InfoPlusRIT,,1783
2020-09-26 15:00:00+00:00,InfoPlusRIT,,1910
2020-09-26 16:00:00+00:00,InfoPlusRIT,,1880
2020-09-26 17:00:00+00:00,InfoPlusRIT,,2138
2020-09-26 18:00:00+00:00,InfoPlusRIT,,2095
2020-09-26 19:00:00+00:00,InfoPlusRIT,,1817
2020-09-26 20:00:00+00:00,InfoPlusRIT,,8935
2020-09-26 21:00:00+00:00,InfoPlusRIT,,1408
2020-09-26 22:00:00+00:00,InfoPlusRIT,,1221
2020-09-26 23:00:00+00:00,InfoPlusRIT,,381
2020-09-27 00:00:00+00:00,InfoPlusRIT,,157
2020-09-27 01:00:00+00:00,InfoPlusRIT,,217
