2020-09-29 02:00:00+00:00,Unknown,,26
2020-09-29 03:00:00+00:00,Unknown,,31
2020-09-29 04:00:00+00:00,Unknown,,39
2020-09-29 05:00:00+00:00,Unknown,,41
2020-09-29 06:00:00+00:00,Unknown,,51
2020-09-29 07:00:00+00:00,Unknown,,82
2020-09-29 08:00:00+00:00,Unknown,,69
2020-09-29 09:00:00+00:00,Unknown,,78
2020-09-29 10:00:00+00:00,Unknown,,52
2020-09-29 11:00:00+00:00,Unknown,,66
2020-09-29 12:00:00+00:00,Unknown,,97
2020-09-29 13:00:00+00:00,Unknown,,51
2020-09-29 14:00:00+00:00,Unknown,,32
2020-09-29 15:00:00+00:00,Unknown,,50
2020-09-29 16:00:00+00:00,Unknown,,91
2020-09-29 17:00:00+00:00,Unknown,,160
2020-09-29 18:00:00+00:00,Unknown,,35
2020-09-29 19:00:00+00:00,Unknown,,40
2020-09-29 20:00:00+00:00,Unknown,,26
2020-09-29 21:00:00+00:00,Unknown,,43
2020-09-29 22:00:00+00:00,Unknown,,40
2020-09-29 23:00:00+00:00,Unknown,,26
2020-09-30 00:00:00+00:00,Unknown,,26
2020-09-30 01:00:00+00:00,Unknown,,26
