2020-09-13 02:00:00+00:00,OVFiets,,27986
2020-09-13 03:00:00+00:00,OVFiets,,28197
2020-09-13 04:00:00+00:00,OVFiets,,25472
2020-09-13 05:00:00+00:00,OVFiets,,24212
2020-09-13 06:00:00+00:00,OVFiets,,26769
2020-09-13 07:00:00+00:00,OVFiets,,27778
2020-09-13 08:00:00+00:00,OVFiets,,28438
2020-09-13 09:00:00+00:00,OVFiets,,27788
2020-09-13 10:00:00+00:00,OVFiets,,28623
2020-09-13 11:00:00+00:00,OVFiets,,29291
2020-09-13 12:00:00+00:00,OVFiets,,28795
2020-09-13 13:00:00+00:00,OVFiets,,28414
2020-09-13 14:00:00+00:00,OVFiets,,29748
2020-09-13 15:00:00+00:00,OVFiets,,29615
2020-09-13 16:00:00+00:00,OVFiets,,29139
2020-09-13 17:00:00+00:00,OVFiets,,28945
2020-09-13 18:00:00+00:00,OVFiets,,29103
2020-09-13 19:00:00+00:00,OVFiets,,30850
2020-09-13 20:00:00+00:00,OVFiets,,29560
2020-09-13 21:00:00+00:00,OVFiets,,27186
2020-09-13 22:00:00+00:00,OVFiets,,25509
2020-09-13 23:00:00+00:00,OVFiets,,25906
2020-09-14 00:00:00+00:00,OVFiets,,28115
2020-09-14 01:00:00+00:00,OVFiets,,27601
