2020-09-29 02:00:00+00:00,InfoPlusRIT,,399
2020-09-29 03:00:00+00:00,InfoPlusRIT,,1064
2020-09-29 04:00:00+00:00,InfoPlusRIT,,2528
2020-09-29 05:00:00+00:00,InfoPlusRIT,,3030
2020-09-29 06:00:00+00:00,InfoPlusRIT,,2943
2020-09-29 07:00:00+00:00,InfoPlusRIT,,2695
2020-09-29 08:00:00+00:00,InfoPlusRIT,,2342
2020-09-29 09:00:00+00:00,InfoPlusRIT,,2096
2020-09-29 10:00:00+00:00,InfoPlusRIT,,2041
2020-09-29 11:00:00+00:00,InfoPlusRIT,,1989
2020-09-29 12:00:00+00:00,InfoPlusRIT,,2806
2020-09-29 13:00:00+00:00,InfoPlusRIT,,2306
2020-09-29 14:00:00+00:00,InfoPlusRIT,,2408
2020-09-29 15:00:00+00:00,InfoPlusRIT,,2382
2020-09-29 16:00:00+00:00,InfoPlusRIT,,2913
2020-09-29 17:00:00+00:00,InfoPlusRIT,,1851
2020-09-29 18:00:00+00:00,InfoPlusRIT,,1717
2020-09-29 19:00:00+00:00,InfoPlusRIT,,1690
2020-09-29 20:00:00+00:00,InfoPlusRIT,,8823
2020-09-29 21:00:00+00:00,InfoPlusRIT,,1222
2020-09-29 22:00:00+00:00,InfoPlusRIT,,719
2020-09-29 23:00:00+00:00,InfoPlusRIT,,311
2020-09-30 00:00:00+00:00,InfoPlusRIT,,456
2020-09-30 01:00:00+00:00,InfoPlusRIT,,381
