2020-09-08 06:00:00+00:00,InfoPlusVTBS,,9
2020-09-08 07:00:00+00:00,InfoPlusVTBS,,19
2020-09-08 08:00:00+00:00,InfoPlusVTBS,,1
2020-09-08 09:00:00+00:00,InfoPlusVTBS,,3
2020-09-08 10:00:00+00:00,InfoPlusVTBS,,8
2020-09-08 11:00:00+00:00,InfoPlusVTBS,,3
2020-09-08 12:00:00+00:00,InfoPlusVTBS,,12
2020-09-08 13:00:00+00:00,InfoPlusVTBS,,22
2020-09-08 14:00:00+00:00,InfoPlusVTBS,,9
2020-09-08 15:00:00+00:00,InfoPlusVTBS,,3
2020-09-08 16:00:00+00:00,InfoPlusVTBS,,6
2020-09-08 17:00:00+00:00,InfoPlusVTBS,,7
2020-09-08 18:00:00+00:00,InfoPlusVTBS,,12
2020-09-08 20:00:00+00:00,InfoPlusVTBS,,3
2020-09-08 21:00:00+00:00,InfoPlusVTBS,,46
2020-09-08 23:00:00+00:00,InfoPlusVTBS,,5
2020-09-09 00:00:00+00:00,InfoPlusVTBS,,31
