2020-09-24 02:00:00+00:00,InfoPlusPIS,,24
2020-09-24 03:00:00+00:00,InfoPlusPIS,,76
2020-09-24 04:00:00+00:00,InfoPlusPIS,,8
2020-09-24 05:00:00+00:00,InfoPlusPIS,,147
2020-09-24 06:00:00+00:00,InfoPlusPIS,,67
2020-09-24 07:00:00+00:00,InfoPlusPIS,,304
2020-09-24 08:00:00+00:00,InfoPlusPIS,,48
2020-09-24 09:00:00+00:00,InfoPlusPIS,,129
2020-09-24 10:00:00+00:00,InfoPlusPIS,,214
2020-09-24 11:00:00+00:00,InfoPlusPIS,,135
2020-09-24 12:00:00+00:00,InfoPlusPIS,,188
2020-09-24 13:00:00+00:00,InfoPlusPIS,,88
2020-09-24 16:00:00+00:00,InfoPlusPIS,,81
2020-09-24 18:00:00+00:00,InfoPlusPIS,,127
2020-09-24 20:00:00+00:00,InfoPlusPIS,,122
