2020-09-06 08:00:00+00:00,InfoPlusVTBS,,546
2020-09-06 09:00:00+00:00,InfoPlusVTBS,,25
2020-09-06 10:00:00+00:00,InfoPlusVTBS,,6
2020-09-06 11:00:00+00:00,InfoPlusVTBS,,11
2020-09-06 12:00:00+00:00,InfoPlusVTBS,,23
2020-09-06 14:00:00+00:00,InfoPlusVTBS,,13
2020-09-06 16:00:00+00:00,InfoPlusVTBS,,9
2020-09-06 18:00:00+00:00,InfoPlusVTBS,,3
2020-09-06 19:00:00+00:00,InfoPlusVTBS,,1
2020-09-06 21:00:00+00:00,InfoPlusVTBS,,5
2020-09-06 22:00:00+00:00,InfoPlusVTBS,,7
2020-09-07 00:00:00+00:00,InfoPlusVTBS,,193
2020-09-07 01:00:00+00:00,InfoPlusVTBS,,76
