2020-09-28 02:00:00+00:00,InfoPlusDAS,,1064
2020-09-28 03:00:00+00:00,InfoPlusDAS,,4686
2020-09-28 04:00:00+00:00,InfoPlusDAS,,10069
2020-09-28 05:00:00+00:00,InfoPlusDAS,,12473
2020-09-28 06:00:00+00:00,InfoPlusDAS,,11604
2020-09-28 07:00:00+00:00,InfoPlusDAS,,10540
2020-09-28 08:00:00+00:00,InfoPlusDAS,,9754
2020-09-28 09:00:00+00:00,InfoPlusDAS,,9716
2020-09-28 10:00:00+00:00,InfoPlusDAS,,10066
2020-09-28 11:00:00+00:00,InfoPlusDAS,,10008
2020-09-28 12:00:00+00:00,InfoPlusDAS,,10639
2020-09-28 13:00:00+00:00,InfoPlusDAS,,10995
2020-09-28 14:00:00+00:00,InfoPlusDAS,,11010
2020-09-28 15:00:00+00:00,InfoPlusDAS,,10725
2020-09-28 16:00:00+00:00,InfoPlusDAS,,10586
2020-09-28 17:00:00+00:00,InfoPlusDAS,,9613
2020-09-28 18:00:00+00:00,InfoPlusDAS,,9475
2020-09-28 19:00:00+00:00,InfoPlusDAS,,8225
2020-09-28 20:00:00+00:00,InfoPlusDAS,,7263
2020-09-28 21:00:00+00:00,InfoPlusDAS,,2544
2020-09-28 22:00:00+00:00,InfoPlusDAS,,7367
2020-09-28 23:00:00+00:00,InfoPlusDAS,,559
2020-09-29 00:00:00+00:00,InfoPlusDAS,,63
2020-09-29 01:00:00+00:00,InfoPlusDAS,,82
