2020-09-15 06:00:00+00:00,InfoPlusVTBS,,3
2020-09-15 07:00:00+00:00,InfoPlusVTBS,,9
2020-09-15 09:00:00+00:00,InfoPlusVTBS,,33
2020-09-15 10:00:00+00:00,InfoPlusVTBS,,3
2020-09-15 11:00:00+00:00,InfoPlusVTBS,,32
2020-09-15 12:00:00+00:00,InfoPlusVTBS,,21
2020-09-15 13:00:00+00:00,InfoPlusVTBS,,38
2020-09-15 14:00:00+00:00,InfoPlusVTBS,,19
2020-09-15 15:00:00+00:00,InfoPlusVTBS,,6
2020-09-15 16:00:00+00:00,InfoPlusVTBS,,4
2020-09-15 17:00:00+00:00,InfoPlusVTBS,,3
2020-09-15 18:00:00+00:00,InfoPlusVTBS,,1
2020-09-15 19:00:00+00:00,InfoPlusVTBS,,1
2020-09-15 20:00:00+00:00,InfoPlusVTBS,,76
2020-09-15 21:00:00+00:00,InfoPlusVTBS,,1
2020-09-15 22:00:00+00:00,InfoPlusVTBS,,106
2020-09-15 23:00:00+00:00,InfoPlusVTBS,,10
2020-09-16 00:00:00+00:00,InfoPlusVTBS,,17
2020-09-16 01:00:00+00:00,InfoPlusVTBS,,5
