2020-09-12 02:00:00+00:00,InfoPlusRIT,,485
2020-09-12 03:00:00+00:00,InfoPlusRIT,,596
2020-09-12 04:00:00+00:00,InfoPlusRIT,,1314
2020-09-12 05:00:00+00:00,InfoPlusRIT,,1683
2020-09-12 06:00:00+00:00,InfoPlusRIT,,1820
2020-09-12 07:00:00+00:00,InfoPlusRIT,,1763
2020-09-12 08:00:00+00:00,InfoPlusRIT,,1665
2020-09-12 09:00:00+00:00,InfoPlusRIT,,1810
2020-09-12 10:00:00+00:00,InfoPlusRIT,,1777
2020-09-12 11:00:00+00:00,InfoPlusRIT,,1805
2020-09-12 12:00:00+00:00,InfoPlusRIT,,1677
2020-09-12 13:00:00+00:00,InfoPlusRIT,,1678
2020-09-12 14:00:00+00:00,InfoPlusRIT,,1989
2020-09-12 15:00:00+00:00,InfoPlusRIT,,1809
2020-09-12 16:00:00+00:00,InfoPlusRIT,,1670
2020-09-12 17:00:00+00:00,InfoPlusRIT,,1525
2020-09-12 18:00:00+00:00,InfoPlusRIT,,1566
2020-09-12 19:00:00+00:00,InfoPlusRIT,,1473
2020-09-12 20:00:00+00:00,InfoPlusRIT,,8445
2020-09-12 21:00:00+00:00,InfoPlusRIT,,1121
2020-09-12 22:00:00+00:00,InfoPlusRIT,,746
2020-09-12 23:00:00+00:00,InfoPlusRIT,,294
2020-09-13 00:00:00+00:00,InfoPlusRIT,,159
2020-09-13 01:00:00+00:00,InfoPlusRIT,,212
2020-09-13 02:00:00+00:00,InfoPlusRIT,,1
