2020-09-03 02:00:00+00:00,ArNuRIT,,88
2020-09-03 03:00:00+00:00,ArNuRIT,,324
2020-09-03 04:00:00+00:00,ArNuRIT,,611
2020-09-03 05:00:00+00:00,ArNuRIT,,661
2020-09-03 06:00:00+00:00,ArNuRIT,,664
2020-09-03 07:00:00+00:00,ArNuRIT,,663
2020-09-03 08:00:00+00:00,ArNuRIT,,654
2020-09-03 09:00:00+00:00,ArNuRIT,,662
2020-09-03 10:00:00+00:00,ArNuRIT,,658
2020-09-03 11:00:00+00:00,ArNuRIT,,648
2020-09-03 12:00:00+00:00,ArNuRIT,,588
2020-09-03 13:00:00+00:00,ArNuRIT,,605
2020-09-03 14:00:00+00:00,ArNuRIT,,594
2020-09-03 15:00:00+00:00,ArNuRIT,,637
2020-09-03 16:00:00+00:00,ArNuRIT,,621
2020-09-03 17:00:00+00:00,ArNuRIT,,598
2020-09-03 18:00:00+00:00,ArNuRIT,,611
2020-09-03 19:00:00+00:00,ArNuRIT,,597
2020-09-03 20:00:00+00:00,ArNuRIT,,567
2020-09-03 21:00:00+00:00,ArNuRIT,,562
2020-09-03 22:00:00+00:00,ArNuRIT,,447
2020-09-03 23:00:00+00:00,ArNuRIT,,160
2020-09-04 00:00:00+00:00,ArNuRIT,,96
2020-09-04 01:00:00+00:00,ArNuRIT,,67
