2020-09-09 04:00:00+00:00,InfoPlusVTBT,,2
2020-09-09 05:00:00+00:00,InfoPlusVTBT,,1
2020-09-09 06:00:00+00:00,InfoPlusVTBT,,3
2020-09-09 07:00:00+00:00,InfoPlusVTBT,,5
2020-09-09 08:00:00+00:00,InfoPlusVTBT,,2
2020-09-09 09:00:00+00:00,InfoPlusVTBT,,1
2020-09-09 11:00:00+00:00,InfoPlusVTBT,,1
2020-09-09 12:00:00+00:00,InfoPlusVTBT,,1
2020-09-09 13:00:00+00:00,InfoPlusVTBT,,3
2020-09-09 14:00:00+00:00,InfoPlusVTBT,,1
2020-09-09 15:00:00+00:00,InfoPlusVTBT,,1
2020-09-09 16:00:00+00:00,InfoPlusVTBT,,1
2020-09-09 18:00:00+00:00,InfoPlusVTBT,,1
2020-09-10 00:00:00+00:00,InfoPlusVTBT,,4
