2020-09-28 02:00:00+00:00,InfoPlusPIL,,2
2020-09-28 06:00:00+00:00,InfoPlusPIL,,14
2020-09-28 07:00:00+00:00,InfoPlusPIL,,1
2020-09-28 09:00:00+00:00,InfoPlusPIL,,4
2020-09-28 10:00:00+00:00,InfoPlusPIL,,10
2020-09-28 11:00:00+00:00,InfoPlusPIL,,10
2020-09-28 12:00:00+00:00,InfoPlusPIL,,9
2020-09-28 13:00:00+00:00,InfoPlusPIL,,9
2020-09-28 14:00:00+00:00,InfoPlusPIL,,4
2020-09-28 15:00:00+00:00,InfoPlusPIL,,2
2020-09-28 16:00:00+00:00,InfoPlusPIL,,1
2020-09-28 17:00:00+00:00,InfoPlusPIL,,4
2020-09-28 18:00:00+00:00,InfoPlusPIL,,4
2020-09-28 19:00:00+00:00,InfoPlusPIL,,4
2020-09-28 22:00:00+00:00,InfoPlusPIL,,2
