2020-09-09 03:00:00+00:00,Unknown,,4
2020-09-09 05:00:00+00:00,Unknown,,71
2020-09-09 06:00:00+00:00,Unknown,,18
2020-09-09 07:00:00+00:00,Unknown,,74
2020-09-09 08:00:00+00:00,Unknown,,31
2020-09-09 09:00:00+00:00,Unknown,,80
2020-09-09 10:00:00+00:00,Unknown,,138
2020-09-09 11:00:00+00:00,Unknown,,66
2020-09-09 12:00:00+00:00,Unknown,,40
2020-09-09 13:00:00+00:00,Unknown,,103
2020-09-09 14:00:00+00:00,Unknown,,98
2020-09-09 15:00:00+00:00,Unknown,,118
2020-09-09 16:00:00+00:00,Unknown,,87
2020-09-09 17:00:00+00:00,Unknown,,25
2020-09-09 18:00:00+00:00,Unknown,,17
2020-09-09 19:00:00+00:00,Unknown,,91
2020-09-09 20:00:00+00:00,Unknown,,30
2020-09-09 21:00:00+00:00,Unknown,,39
2020-09-09 22:00:00+00:00,Unknown,,33
2020-09-09 23:00:00+00:00,Unknown,,26
2020-09-10 00:00:00+00:00,Unknown,,129
2020-09-10 01:00:00+00:00,Unknown,,42
