2020-09-02 02:00:00+00:00,InfoPlusVTBT,,1
2020-09-02 04:00:00+00:00,InfoPlusVTBT,,3
2020-09-02 05:00:00+00:00,InfoPlusVTBT,,19
2020-09-02 06:00:00+00:00,InfoPlusVTBT,,1
2020-09-02 07:00:00+00:00,InfoPlusVTBT,,1
2020-09-02 08:00:00+00:00,InfoPlusVTBT,,3
2020-09-02 09:00:00+00:00,InfoPlusVTBT,,1
2020-09-02 10:00:00+00:00,InfoPlusVTBT,,4
2020-09-02 11:00:00+00:00,InfoPlusVTBT,,3
2020-09-02 12:00:00+00:00,InfoPlusVTBT,,6
2020-09-02 13:00:00+00:00,InfoPlusVTBT,,5
2020-09-02 14:00:00+00:00,InfoPlusVTBT,,2
2020-09-02 15:00:00+00:00,InfoPlusVTBT,,2
2020-09-02 16:00:00+00:00,InfoPlusVTBT,,3
2020-09-02 17:00:00+00:00,InfoPlusVTBT,,1
2020-09-02 19:00:00+00:00,InfoPlusVTBT,,1
2020-09-02 20:00:00+00:00,InfoPlusVTBT,,3
2020-09-02 23:00:00+00:00,InfoPlusVTBT,,7
2020-09-03 00:00:00+00:00,InfoPlusVTBT,,4
