2020-09-13 02:00:00+00:00,InfoPlusVTBS,,39
2020-09-13 05:00:00+00:00,InfoPlusVTBS,,24
2020-09-13 06:00:00+00:00,InfoPlusVTBS,,2
2020-09-13 07:00:00+00:00,InfoPlusVTBS,,8
2020-09-13 08:00:00+00:00,InfoPlusVTBS,,25
2020-09-13 09:00:00+00:00,InfoPlusVTBS,,41
2020-09-13 10:00:00+00:00,InfoPlusVTBS,,6
2020-09-13 11:00:00+00:00,InfoPlusVTBS,,21
2020-09-13 13:00:00+00:00,InfoPlusVTBS,,33
2020-09-13 14:00:00+00:00,InfoPlusVTBS,,6
2020-09-13 17:00:00+00:00,InfoPlusVTBS,,6
2020-09-13 20:00:00+00:00,InfoPlusVTBS,,50
2020-09-13 22:00:00+00:00,InfoPlusVTBS,,22
2020-09-14 00:00:00+00:00,InfoPlusVTBS,,335
2020-09-14 01:00:00+00:00,InfoPlusVTBS,,139
