2020-09-08 06:00:00+00:00,InfoPlusVTBT,,3
2020-09-08 07:00:00+00:00,InfoPlusVTBT,,3
2020-09-08 09:00:00+00:00,InfoPlusVTBT,,1
2020-09-08 10:00:00+00:00,InfoPlusVTBT,,2
2020-09-08 11:00:00+00:00,InfoPlusVTBT,,1
2020-09-08 12:00:00+00:00,InfoPlusVTBT,,4
2020-09-08 13:00:00+00:00,InfoPlusVTBT,,2
2020-09-08 14:00:00+00:00,InfoPlusVTBT,,3
2020-09-08 16:00:00+00:00,InfoPlusVTBT,,2
2020-09-08 17:00:00+00:00,InfoPlusVTBT,,1
2020-09-08 18:00:00+00:00,InfoPlusVTBT,,2
2020-09-08 23:00:00+00:00,InfoPlusVTBT,,1
2020-09-09 00:00:00+00:00,InfoPlusVTBT,,5
