2020-09-16 03:00:00+00:00,InfoPlusTRB,,925
2020-09-16 04:00:00+00:00,InfoPlusTRB,,466
2020-09-16 09:00:00+00:00,InfoPlusTRB,,5684
2020-09-16 10:00:00+00:00,InfoPlusTRB,,1816
2020-09-16 11:00:00+00:00,InfoPlusTRB,,299
2020-09-16 12:00:00+00:00,InfoPlusTRB,,5587
2020-09-16 13:00:00+00:00,InfoPlusTRB,,1591
2020-09-16 14:00:00+00:00,InfoPlusTRB,,3771
2020-09-16 15:00:00+00:00,InfoPlusTRB,,345
2020-09-16 16:00:00+00:00,InfoPlusTRB,,2104
2020-09-16 17:00:00+00:00,InfoPlusTRB,,547
2020-09-16 19:00:00+00:00,InfoPlusTRB,,534
2020-09-16 20:00:00+00:00,InfoPlusTRB,,487
2020-09-16 21:00:00+00:00,InfoPlusTRB,,577
2020-09-16 22:00:00+00:00,InfoPlusTRB,,1771
2020-09-16 23:00:00+00:00,InfoPlusTRB,,572
