2020-09-19 05:00:00+00:00,InfoPlusVTBT,,2
2020-09-19 06:00:00+00:00,InfoPlusVTBT,,11
2020-09-19 07:00:00+00:00,InfoPlusVTBT,,1
2020-09-19 08:00:00+00:00,InfoPlusVTBT,,1
2020-09-19 10:00:00+00:00,InfoPlusVTBT,,4
2020-09-19 12:00:00+00:00,InfoPlusVTBT,,8
2020-09-19 13:00:00+00:00,InfoPlusVTBT,,2
2020-09-19 14:00:00+00:00,InfoPlusVTBT,,1
2020-09-19 15:00:00+00:00,InfoPlusVTBT,,2
2020-09-19 16:00:00+00:00,InfoPlusVTBT,,1
2020-09-19 18:00:00+00:00,InfoPlusVTBT,,2
2020-09-20 00:00:00+00:00,InfoPlusVTBT,,5
