2020-09-12 02:00:00+00:00,Unknown,,26
2020-09-12 03:00:00+00:00,Unknown,,26
2020-09-12 04:00:00+00:00,Unknown,,89
2020-09-12 05:00:00+00:00,Unknown,,62
2020-09-12 06:00:00+00:00,Unknown,,48
2020-09-12 07:00:00+00:00,Unknown,,57
2020-09-12 08:00:00+00:00,Unknown,,36
2020-09-12 09:00:00+00:00,Unknown,,34
2020-09-12 10:00:00+00:00,Unknown,,54
2020-09-12 11:00:00+00:00,Unknown,,56
2020-09-12 12:00:00+00:00,Unknown,,59
2020-09-12 13:00:00+00:00,Unknown,,60
2020-09-12 14:00:00+00:00,Unknown,,117
2020-09-12 15:00:00+00:00,Unknown,,77
2020-09-12 16:00:00+00:00,Unknown,,54
2020-09-12 17:00:00+00:00,Unknown,,42
2020-09-12 18:00:00+00:00,Unknown,,36
2020-09-12 19:00:00+00:00,Unknown,,33
2020-09-12 20:00:00+00:00,Unknown,,48
2020-09-12 21:00:00+00:00,Unknown,,26
2020-09-12 22:00:00+00:00,Unknown,,24
2020-09-12 23:00:00+00:00,Unknown,,65
2020-09-13 00:00:00+00:00,Unknown,,44
2020-09-13 01:00:00+00:00,Unknown,,26
