2020-09-12 02:00:00+00:00,KV17cvlinfo,,2993
2020-09-12 03:00:00+00:00,KV17cvlinfo,,26
2020-09-12 04:00:00+00:00,KV17cvlinfo,,152
2020-09-12 05:00:00+00:00,KV17cvlinfo,,224
2020-09-12 06:00:00+00:00,KV17cvlinfo,,188
2020-09-12 07:00:00+00:00,KV17cvlinfo,,203
2020-09-12 08:00:00+00:00,KV17cvlinfo,,184
2020-09-12 09:00:00+00:00,KV17cvlinfo,,216
2020-09-12 10:00:00+00:00,KV17cvlinfo,,200
2020-09-12 11:00:00+00:00,KV17cvlinfo,,238
2020-09-12 12:00:00+00:00,KV17cvlinfo,,226
2020-09-12 13:00:00+00:00,KV17cvlinfo,,224
2020-09-12 14:00:00+00:00,KV17cvlinfo,,218
2020-09-12 15:00:00+00:00,KV17cvlinfo,,196
2020-09-12 16:00:00+00:00,KV17cvlinfo,,158
2020-09-12 17:00:00+00:00,KV17cvlinfo,,184
2020-09-12 18:00:00+00:00,KV17cvlinfo,,147
2020-09-12 19:00:00+00:00,KV17cvlinfo,,137
2020-09-12 20:00:00+00:00,KV17cvlinfo,,107
2020-09-12 21:00:00+00:00,KV17cvlinfo,,97
2020-09-12 22:00:00+00:00,KV17cvlinfo,,194
2020-09-13 00:00:00+00:00,KV17cvlinfo,,6096
2020-09-13 01:00:00+00:00,KV17cvlinfo,,2640
