2020-09-05 02:00:00+00:00,ArNuRIT,,69
2020-09-05 03:00:00+00:00,ArNuRIT,,181
2020-09-05 04:00:00+00:00,ArNuRIT,,403
2020-09-05 05:00:00+00:00,ArNuRIT,,570
2020-09-05 06:00:00+00:00,ArNuRIT,,579
2020-09-05 07:00:00+00:00,ArNuRIT,,560
2020-09-05 08:00:00+00:00,ArNuRIT,,558
2020-09-05 09:00:00+00:00,ArNuRIT,,581
2020-09-05 10:00:00+00:00,ArNuRIT,,565
2020-09-05 11:00:00+00:00,ArNuRIT,,568
2020-09-05 12:00:00+00:00,ArNuRIT,,567
2020-09-05 13:00:00+00:00,ArNuRIT,,580
2020-09-05 14:00:00+00:00,ArNuRIT,,510
2020-09-05 15:00:00+00:00,ArNuRIT,,490
2020-09-05 16:00:00+00:00,ArNuRIT,,582
2020-09-05 17:00:00+00:00,ArNuRIT,,580
2020-09-05 18:00:00+00:00,ArNuRIT,,579
2020-09-05 19:00:00+00:00,ArNuRIT,,572
2020-09-05 20:00:00+00:00,ArNuRIT,,580
2020-09-05 21:00:00+00:00,ArNuRIT,,555
2020-09-05 22:00:00+00:00,ArNuRIT,,467
2020-09-05 23:00:00+00:00,ArNuRIT,,245
2020-09-06 00:00:00+00:00,ArNuRIT,,68
2020-09-06 01:00:00+00:00,ArNuRIT,,20
