2020-09-27 02:00:00+00:00,InfoPlusDAS,,128
2020-09-27 03:00:00+00:00,InfoPlusDAS,,518
2020-09-27 04:00:00+00:00,InfoPlusDAS,,1691
2020-09-27 05:00:00+00:00,InfoPlusDAS,,4317
2020-09-27 06:00:00+00:00,InfoPlusDAS,,6577
2020-09-27 07:00:00+00:00,InfoPlusDAS,,6849
2020-09-27 08:00:00+00:00,InfoPlusDAS,,7246
2020-09-27 09:00:00+00:00,InfoPlusDAS,,7339
2020-09-27 10:00:00+00:00,InfoPlusDAS,,7534
2020-09-27 11:00:00+00:00,InfoPlusDAS,,7124
2020-09-27 12:00:00+00:00,InfoPlusDAS,,7486
2020-09-27 13:00:00+00:00,InfoPlusDAS,,7663
2020-09-27 14:00:00+00:00,InfoPlusDAS,,7368
2020-09-27 15:00:00+00:00,InfoPlusDAS,,7472
2020-09-27 16:00:00+00:00,InfoPlusDAS,,8234
2020-09-27 17:00:00+00:00,InfoPlusDAS,,7895
2020-09-27 18:00:00+00:00,InfoPlusDAS,,7793
2020-09-27 19:00:00+00:00,InfoPlusDAS,,7529
2020-09-27 20:00:00+00:00,InfoPlusDAS,,7110
2020-09-27 21:00:00+00:00,InfoPlusDAS,,5916
2020-09-27 22:00:00+00:00,InfoPlusDAS,,3537
2020-09-27 23:00:00+00:00,InfoPlusDAS,,531
2020-09-28 00:00:00+00:00,InfoPlusDAS,,53
2020-09-28 01:00:00+00:00,InfoPlusDAS,,79
