2020-09-02 02:00:00+00:00,InfoPlusVTBL,,1
2020-09-02 04:00:00+00:00,InfoPlusVTBL,,3
2020-09-02 05:00:00+00:00,InfoPlusVTBL,,1
2020-09-02 07:00:00+00:00,InfoPlusVTBL,,1
2020-09-02 08:00:00+00:00,InfoPlusVTBL,,3
2020-09-02 10:00:00+00:00,InfoPlusVTBL,,4
2020-09-02 11:00:00+00:00,InfoPlusVTBL,,2
2020-09-02 12:00:00+00:00,InfoPlusVTBL,,4
2020-09-02 13:00:00+00:00,InfoPlusVTBL,,3
2020-09-02 15:00:00+00:00,InfoPlusVTBL,,1
2020-09-02 16:00:00+00:00,InfoPlusVTBL,,1
2020-09-02 17:00:00+00:00,InfoPlusVTBL,,1
2020-09-02 23:00:00+00:00,InfoPlusVTBL,,1
2020-09-03 00:00:00+00:00,InfoPlusVTBL,,4
