2020-09-28 02:00:00+00:00,InfoPlusVTBS,,77
2020-09-28 03:00:00+00:00,InfoPlusVTBS,,23
2020-09-28 06:00:00+00:00,InfoPlusVTBS,,1
2020-09-28 07:00:00+00:00,InfoPlusVTBS,,3
2020-09-28 08:00:00+00:00,InfoPlusVTBS,,4
2020-09-28 09:00:00+00:00,InfoPlusVTBS,,10
2020-09-28 10:00:00+00:00,InfoPlusVTBS,,54
2020-09-28 11:00:00+00:00,InfoPlusVTBS,,35
2020-09-28 12:00:00+00:00,InfoPlusVTBS,,8
2020-09-28 13:00:00+00:00,InfoPlusVTBS,,59
2020-09-28 14:00:00+00:00,InfoPlusVTBS,,2
2020-09-28 15:00:00+00:00,InfoPlusVTBS,,2
2020-09-28 17:00:00+00:00,InfoPlusVTBS,,3
2020-09-28 18:00:00+00:00,InfoPlusVTBS,,3
2020-09-28 19:00:00+00:00,InfoPlusVTBS,,66
2020-09-28 23:00:00+00:00,InfoPlusVTBS,,24
